﻿"field name","english description","russian description","format"
"Полное наименование структурного подразделения","","Официальное название структурного подразделения",""
"Сокращенное наименование структурного подразделения","","Сокращенное название структурного подразделения",""
"Фамилия Имя Отчество, должность руководителя структурного подразделения","","Фамилия Имя Отчество, должность руководителя структурного подразделения согласно заданному формату: <Фамилия> <Имя> <Отчество>; < Должность>",""
"Фамилия Имя Отчество, должность заместителя руководителя структурного подразделения","","Фамилия Имя Отчество, должность заместителя руководителя структурного подразделения согласно заданному формату: <Фамилия> <Имя> <Отчество>; < Должность>",""
"Описание задач и функций структурного подразделения","","Текстовое описание задач и функций структурного подразделения",""
"Почтовый адрес структурного подразделения","","Индекс, Субъект РФ, Район, Город, Улица, Дом, Корпус",""
"Адрес электронной почты структурного подразделения","","Гиперссылка на адрес электронной почты согласно задонного формата. Использование латинского и кирилического словаря",""
"Факс","","Номера факсов через запятую",""
"Номера телефонов структурного подразделения","","Номера телефонов через запятую",""
"Другие номера телефонов","","<Наименование службы (отдела)> <Номер телефона>; <Наименование службы (отдела)> <Номер телефона>.",""
"Адрес сайта (или url-ссылка в Интернете)","","Адрес сайта структурного подразделения в Интернете или url-адрес на страницу",""
